-80.841293,35.795815,"Statesville, NC","2429 E Broad St, Statesville, NC 28625"
-80.54097,35.903486,"Mocksville, NC","407 Milling Rd, Mocksville, NC 27028"
-81.113303,35.237165,"Gastonia, NC","4159 Titman Rd, Gastonia, NC 28056"
-80.843202,35.248481,"Charlotte, NC","1801 Double Oaks Rd, Charlotte, NC 28206"
-80.782869,35.278004,"Charlotte, NC","827 Tom Hunter Rd, Charlotte, NC 28213"
-80.785309,35.17801,"Charlotte, NC","920 N Sharon Amity Rd, Charlotte, NC 28211"
-80.736941,35.25262,"Charlotte, NC","4620 E Wt Harris Blvd, Charlotte, NC 28215"
-80.692758,35.315312,"Charlotte, NC","11431 University City Blvd, Charlotte, NC 28213"
-80.603315,34.985649,"Monroe, NC","3007 Weddington Rd, Monroe, NC 28110"
-80.712887,35.156903,"Matthews, NC","3120 Sam Newell Rd, Matthews, NC 28105"
-80.329684,36.08042,"Winston Salem, NC","4545 Country Club Rd, Winston Salem, NC 27104"
-80.230487,36.10995,"Winston Salem, NC","1225 N Cleveland Ave, Winston Salem, NC 27101"
-80.095963,36.112371,"Kernersville, NC","896 Old Winston Rd, Kernersville, NC 27284"
-80.2572,35.9027,"Welcome, NC","4230 Old US Highway 52, Welcome, NC 27374"
-80.09034,35.857163,"Thomasville, NC","5 Sharon Dr, Thomasville, NC 27360"
-80.017015,35.983579,"High Point, NC","279 Eastchester Dr, High Point, NC 27262"
-79.991251,35.959048,"High Point, NC","1200 Leonard Ave, High Point, NC 27260"
-79.987112,36.061584,"High Point, NC","8000 Clinard Farms Rd, High Point, NC 27265"
-79.892533,36.103965,"Greensboro, NC","1320 Fleming Rd, Greensboro, NC 27410"
-79.768924,36.072925,"Greensboro, NC","1804 E Market St, Greensboro, NC 27401"
-79.755112,35.719704,"Asheboro, NC","1897 Trogdon Hill Rd, Asheboro, NC 27205"
-79.408428,35.181193,"Southern Pines, NC","1145 W Wisconsin Ave, Southern Pines, NC 28387"
-79.187911,35.720667,"Pittsboro, NC","637 West St, Pittsboro, NC 27312"
-79.157216,35.479331,"Sanford, NC","700 Bragg St, Sanford, NC 27330"
-78.831031,35.383796,"Lillington, NC","750 Shawtown Rd, Lillington, NC 27546"
-78.892927,35.098109,"Fayetteville, NC","2996 Rosehill Rd, Fayetteville, NC 28301"
-78.907343,35.019829,"Fayetteville, NC","2601 Lone Pine Dr, Fayetteville, NC 28306"
-78.348733,35.499969,"Smithfield, NC","813 S 5th St, Smithfield, NC 27577"
-78.61382,35.744824,"Raleigh, NC","2521 Sanderford Rd, Raleigh, NC 27610"
-78.721267,35.748604,"Raleigh, NC","4805 Dillard Dr, Raleigh, NC 27606"
-78.580575,35.93251,"Wake Forest, NC","11817 Falls of Neuse Rd, Wake Forest, NC 27587"
-78.983768,35.942849,"Durham, NC","4124 Farrington Rd, Durham, NC 27707"
-78.887379,35.961863,"Durham, NC","2104 S Alston Ave, Durham, NC 27707"
-77.667187,36.426867,"Roanoke Rapids, NC","1373 Smith Church Rd, Roanoke Rapids, NC 27870"
-77.786143,35.947286,"Rocky Mount, NC","619 E Highland Ave, Rocky Mount, NC 2780"
-77.798632,35.955949,"Rocky Mount, NC","900 Columbia Ave, Rocky Mount, NC 27804"
-77.871626,35.936587,"Rocky Mount, NC","2045 S Halifax Rd, Rocky Mount, NC 27803"
-77.923482,35.783738,"Elm City, NC","4430 Lake Wilson Rd, Elm City, NC 27822"
-77.905976,35.714169,"Wilson, NC","700 Pender St S, Wilson, NC 27893"
-77.351297,35.627637,"Greenville, NC","1375 Mumford Rd, Greenville, NC 27834"
-77.343488,35.603636,"Greenville, NC","2611 E 10th St, Greenville, NC 27858"
-77.416512,35.53216,"Winterville, NC","4658 Reedy Branch Rd, Winterville, NC 28590"
-77.794722,35.37392,"La Grange, NC","1289 Parkstown Rd, La Grange, NC 28551"
-77.993513,35.386376,"Goldsboro, NC","212 E Oak St, Goldsboro, NC 27530"
-77.981891,35.380227,"Goldsboro, NC","1000 E Mulberry St, Goldsboro, NC, 27530"
-76.271534,36.286547,"Elizabeth Cty, NC","1117 Us Highway 17 S, Elizabeth Cty, NC 27909"
-77.044557,35.557689,"Washington, NC","1700 N Market St, Washington, NC 27889"
-77.045117,35.54471,"Washington, NC","501 E 6th St, Washington, NC 27889"
-77.432135,34.746538,"Jacksonville, NC","270 Court St, Jacksonville, NC 28540"
-77.428013,34.749477,"Jacksonville, NC","453 College St, Jacksonville, NC 28540"
-77.042667,35.091337,"New Bern, NC","200 Madame Moores Ln, New Bern, NC 28562"
-77.052428,35.106829,"New Bern, NC","1202 Pollock St, New Bern, NC 28560"
-77.046371,35.118881,"New Bern, NC","1217 N Pasteur St, New Bern, NC 28560"
-77.021385,35.063485,"New Bern, NC","2404 Highway 70 E, New Bern, NC 28560"
-77.896939,34.068009,"Wilmington, NC","7547 Carolina Beach Rd, Wilmington, NC 28412"
-77.935699,34.228677,"Wilmington, NC","1002 Castle St, Wilmington, NC 28401"
-77.910275,34.239466,"Wilmington, NC","2833 Market St, Wilmington, NC 28403"
-77.940592,34.55162,"Burgaw, NC","715 W Bridgers St, Burgaw, NC 28425"
-78.509509,34.403332,"Council, NC","1855 Microwave Tower Rd, Council, NC 28434"
-78.700233,34.340752,"Whiteville, NC","1002 N Franklin St, Whiteville, NC 28472"
-84.04894,34.696047,"Westminster, SC","4279 S Highway 11, Westminster, SC 29693"
-78.969028,33.756628,"Myrtle Beach, SC","4761 Hwy 501 Ste 6, Myrtle Beach, SC 29579"
-79.961829,33.205472,"Moncks Corner, SC","1243 Highway 402, Moncks Corner, SC, 29461"
-82.981912,34.893944,"Salem, SC","240 W Main St, Salem, SC 29676"
-82.835464,34.68394,"Clemson, SC","104 Finley St, Clemson, SC 29631"
-82.687041,34.86362,"Pickens, SC","2503 Gentry Memorial Hwy, Pickens, SC 29671"
-82.633088,34.504406,"Anderson, SC","1001 Osborne Ave, Anderson, SC 29621"
-82.618563,34.591774,"Anderson, SC","3551 Highway 81 North, Anderson, SC 29621"
-82.62305,34.575471,"Anderson, SC","3155 N Highway 81, Anderson, SC 29621"
-82.422434,34.831632,"Greenville, SC","10 Honour St, Greenville, SC 29611"
-82.373668,34.860445,"Greenville, SC","1702 E North St, Greenville, SC 29607"
-80.744643,32.16371,"Hilton Head Isle, SC","8 Park Ln, Hilton Head Isle, SC 29928"
-82.072084,35.006374,"Inman, SC","3530 New Cut Road, Inman, SC 29349"
-81.964056,34.928027,"Spartanburg, SC","1217 John B White Sr Blvd, Spartanburg, SC 29306"
-81.921232,34.939305,"Spartanburg, SC","209 Alexander Ave, Spartanburg, SC 29306"
-82.018606,34.749209,"Woodruff, SC","915 E Georgia Rd, Woodruff, SC 29388"
-81.631248,34.753122,"Union, SC","1437 Jonesville Hwy, Union, SC 29379"
-81.23746,34.986236,"York, SC","26 Wainwright Ave, York, SC 29745"
-81.055044,34.910876,"Rock Hill, SC","1375 Ogden Rd, Rock Hill, SC 29730"
-80.95272,34.893858,"Rock Hill, SC","255 Neely Store Rd, Rock Hill, SC 29730"
-80.611754,34.290508,"Camden, SC","612 Boykin Rd. Camden, SC 29020"
-80.370208,34.772514,"Pageland, SC","45 Hc Gibson Rd, Pageland, SC 29728"
-79.358234,34.408481,"Dillon, SC","1406 E Hampton St, Dillon, SC 29536"
-79.758922,34.206085,"Florence, SC","803 Oakland Ave, Florence, SC 29506"
-79.682357,34.220187,"Florence, SC","3605 Advent Ln, Florence, SC 29506"
-79.777479,33.859671,"Lake City, SC","728 Moore St, Lake City, SC 29560"
-80.345745,33.94666,"Sumter, SC","103 N Pike W, Sumter, SC 29153"
-79.395564,34.169963,"Marion, SC","512 Dixon St, Marion, SC 29571"
-78.838983,33.7425,"Myrtle Beach, SC","900 62nd Ave N, Myrtle Beach, SC 29572"
-79.35422,33.703798,"Hemingway, SC","20317 Choppee Rd, Hemingway, SC 29554"
-79.458595,33.096478,"Clellanville, SC","422 Society Rd, Mc Clellanville, SC 29458"
-79.8794,32.7885,"Mt Pleasant, SC","Hibbon & Bennit St, Mt Pleasant, SC 29464"
-79.879346,32.7887,"Mt Pleasant, SC","202 Hibben St, Mt Pleasant, SC 29464"
-79.995452,32.853673,"North Charleston, SC","3914 Dorchester Rd, North Charleston, SC 29405"
-80.053421,32.793396,"Charleston, SC","2518 Savannah Hwy, Charleston, SC 29414"
-80.171429,33.001586,"Summerville, SC","520 Gahagan Rd, Summerville, SC 29485"
-80.177882,33.022256,"Summerville, SC","108 N Pine St, Summerville, SC 29483"
-80.735645,32.620423,"Yemassee, SC","3 Jacob White Rd, Yemassee, SC 29945"
-80.745624,32.454201,"Beaufort, SC","106 Laurel Bay Rd, Beaufort, SC 29906"
-80.744643,32.16371,"Hilton Head Island, SC","8 Park LN, Hilton Head Island, SC 29928"
-81.136906,33.303397,"Denmark, SC","332 Legare St, Denmark, SC 29042"
-80.866342,33.505785,"Orangeburg, SC","780 Bennett St, Orangeburg, SC 29115"
-80.855129,33.519057,"Orangeburg, SC","1202 Decatur St, Orangeburg, SC 29118"
-80.854339,34.128744,"Elgin, SC","10612 Two Notch Rd, Elgin, SC 29045"
-80.915647,34.137213,"Columbia, SC","4201 Hard Scrabble Rd, Columbia, SC 29223"
-80.99689,34.080811,"Columbia, SC","7709 Wilson Blvd, Columbia, SC 29203"
-81.021889,33.995062,"Columbia, SC","1650 Park Circle, Columbia, SC"
-81.139518,34.016921,"Lexington, SC","243 Riverchase Way, Lexington, SC 29072"
-81.725704,33.574696,"Aiken, SC","804 Collins Ave, Aiken, SC 29801"
-81.755051,33.571626,"Aiken, SC","217 Gregg Ave, Aiken, SC 29801"
-82.153836,34.181278,"Greenwood, SC","1050 Phoenix St, Greenwood, SC 29646"
-82.171879,34.223349,"Greenwood, SC","114 Overlook Dr, Greenwood, SC 29649"
-81.949597,34.481202,"Laurens, SC","22250 Highway 76 E, Laurens, SC 29360"
-82.018606,34.749209,"Woodruff, SC","915 E Georgia Rd, Woodruff, SC 29388"
-85.827463,35.241855,"Monteagle, TN","Monteagle, TN 37356"
-85.08458,35.45128,"Graysville, TN","College St, Graysville, TN 37338  Approximate Location"
-87.407712,35.274706,"Lawrenceburg, TN","Shotwell Rd. Lawrenceburg, TN 38464  Approximate Location"
-86.81988,35.960788,"Brentwood, TN","7108 Crossroads Boulevard, Suite 314, Brentwood, TN 37027"
-85.588369,35.051508,"Jasper, TN","US HWY 41, Jasper, TN  Approximate Location"
-86.692143,36.545195,"Cross Plains, TN","4562 Jernigan Rd, Cross Plains, TN 37049"
-84.05504,35.868871,"Knoxville, TN","9123 S Northshore Dr, Knoxville, TN 37922"
-86.685873,36.252575,"Madison, TN","607-B Larkin Springs Rd, Madison, TN 37115"
-84.259299,36.023252,Oak Ridge  TN,"638 Pennsylvania Ave, Oak Ridge  TN 37830"
-86.700961,36.057397,"Antioch, TN","244 Tusculum Rd, Antioch, TN 37013"
-84.293897,35.80345,Lenoir City TN,"2500 Harrison Rd, Lenoir City TN   37771"
-85.9867,36.1848,"Gordonsville, TN","742 Lancaster Hwy, Gordonsville, TN 38563"
-84.923706,36.433673,"Jamestown, TN","865 North York Highway, Jamestown, TN   38556"
-86.6705,36.5524,"Cross Plains, TN","Paynes Bridge Rd, Cross Plains, TN 37049"
-85.456449,36.204315,Cookville TN,"2700 Hwy 111, Cookville TN 38501"
-85.085092,35.164212,"Harrison, TN","8419 Hwy 58, Harrison, TN"
-84.6445,35.1763,"Benton, TN","145 Lifestyle Way, Benton, TN"
-85.6639,35.4798,"Beersheba Springs, TN","17668 SR 56, Beersheba Springs, TN 37305"
-85.017857,35.022337,Apison TN,"11421 Bates Road, Apison TN 37302"
-88.51403,34.99786,"Guys, TN","1162 Old Highway 45, Guys, TN 38339"
-88.604888,35.230277,"Bethel Springs, TN","4352 Main St, Bethel Springs, TN 38315"
-88.226349,35.218407,"Savannah, TN","306 Harbert Dr S, Savannah, TN 38372"
-87.657532,35.342795,"Waynesboro, TN","1606 Old Highway 64 E, Waynesboro, TN 38485"
-87.5416,35.5288,"Hohenwald, TN","110 Food Bank Rd, Hohenwald, TN 38462"
-87.500258,35.777646,"Centerville, TN","900 Highway 50, Centerville, TN 37033"
-87.339931,35.26441,"Lawrenceburg, TN","1890 Buffalo Rd, Lawrenceburg, TN 38464"
-87.063532,35.168011,"Pulaski, TN","2808 Minor Hill Hwy, Pulaski, TN 38478"
-87.02015,35.199207,"Pulaski, TN","625 E Washington St, Pulaski, TN 38478"
-87.021844,35.57872,"Columbia, TN","870 Mooresville Pike, Columbia, TN 38401"
-87.027437,35.593331,"Columbia, TN","515 Mooresville Pike, Columbia, TN 38401"
-86.888764,35.873037,"Franklin, TN","1336 Coleman Rd, Franklin, TN 37064"
-86.588267,35.152154,"Fayetteville, TN","385 William D Jones Blvd, Fayetteville, TN 37334"
-86.385827,35.852157,"Murfreesboro, TN","711 N Maney Ave, Murfreesboro, TN 37130"
-86.372526,35.792635,"Murfreesboro, TN","2815 Elam Rd, Murfreesboro, TN 37127"
-86.443717,35.481242,"Shelbyville, TN","101 Church St, Shelbyville, TN 37160"
-86.567461,35.37829,"Shelbyville, TN","270 Gant Hollow Rd, Shelbyville, TN 37160"
-86.071248,35.822563,"Woodbury, TN","303 W Colonial St, Woodbury, TN 37190"
-86.227427,35.368293,"Tullahoma, TN","908 Cedar LN, Tullahoma, TN 37388"
-86.078567,35.215371,"Decherd, TN","505 Horton St, Decherd, TN 37324"
-85.111942,35.495701,"Dayton, TN","3235 Ogden Rd, Dayton, TN 37321"
-85.19346,35.60592,"Pikeville, TN","1130 Cumberland St, Pikeville, TN 37367"
-85.770885,35.68758,"McMinnville, TN","517 N Spring St, McMinnville, TN 37110"
-89.799657,35.158198,"Cordova, TN","7895 Cordova Rd, Cordova, TN 38016"
-90.023077,35.223163,"Memphis, TN","1215 Floyd Ave, Memphis, TN 38127"
-89.927904,35.18933,"Memphis, TN","4204 Jackson Ave, Memphis, TN 38128"
-90.015671,35.171657,"Memphis, TN","1224 Chelsea Ave, Memphis, TN 38107"
-89.962738,35.100463,"Memphis, TN","2999 Barron Ave, Memphis, TN 38114"
-90.040345,35.086081,"Memphis, TN","685 E Mallory Ave, Memphis, TN 38106"
-89.874811,35.060824,"Memphis, TN","5665 Knight Arnold Rd, Memphis, TN 38115"
-90.070267,35.030024,"Memphis, TN","4335 Horn Lake Rd, Memphis, TN 38109"
-89.909111,35.199028,"Memphis, TN","4630 Raleigh Lagrange Rd, Memphis, TN 38128"
-89.647207,35.553563,"Covington, TN","213 Warring Ave, Covington, TN 38019"
-89.401858,36.057463,"Dyersburg, TN","2355 Henry St, Dyersburg, TN 38024"
-88.81368,35.66508,"Jackson, TN","1902 Campbell St, Jackson, TN 38305"
-88.81353,35.608513,"Jackson, TN","520 S Royal St, Jackson, TN 38301"
-88.326847,36.334028,"Paris, TN","2335 Highway 641 N, Paris, TN 38242"
-88.127296,36.048066,"Camden, TN","1706 Highway 70 W, Camden, TN 38320"
-88.536388,35.889088,"Cedar Grove, TN","9575 US Highway 70, Cedar Grove, TN 38321"
-87.36389,36.539232,"Clarksville, TN","782 N 2nd St, Clarksville, TN 37040"
-87.35378,36.511097,"Clarksville, TN","931 Cumberland Dr, Clarksville, TN 37040"
-87.365549,36.051174,"Dickson, TN","746 Highway 46 S, Dickson, TN 37055"
-88.118368,35.652427,"Parsons, TN","111 Pevahouse Blvd, Parsons, TN 38363"
-87.7874,35.76134,"Lobelville, TN","107 Church St, Lobelville, TN 37097"
-87.500258,35.777646,"Centerville, TN","900 Highway 50, Centerville, TN 37033"
-87.06418,36.276183,"Ashland City, TN","114 Ruth Dr, Ashland City, TN 37015"
-86.817327,36.183197,"Nashville, TN","2010 25th Ave N, Nashville, TN, 37208"
-86.848041,36.112839,"Nashville, TN","300 Westview Ave, Nashville, TN 37205"
-86.826837,36.235217,"Nashville, TN","5121 Buena Vista Pike, Nashville, TN 37218"
-86.812046,36.131656,"Nashville, TN","2800 Blair Blvd, Nashville, TN 37212"
-86.798,36.204496,"Nashville, TN","800 Youngs Ln, Nashville, TN 37207"
-86.767954,36.199832,"Nashville, TN","208 Gatewood Ave, Nashville, TN 37207"
-86.723522,36.055489,"Nashville, TN","501 Brewer Dr, Nashville, TN 37211"
-86.771224,36.277768,"Nashville, TN","1343 Old Hickory Blvd, Nashville, TN 37207"
-86.708516,36.262678,"Madison, TN","261 E Old Hickory Blvd, Madison, TN 37115"
-86.683227,36.253862,"Madison, TN","319 Hospital Dr, Madison, TN 37115"
-86.673532,36.255412,"Madison, TN","1134 Cheyenne Blvd, Madison, TN 37115"
-86.890552,36.476405,"Springfield, TN","3263 Tom Austin Hwy, Springfield, TN 37172"
-86.68931,36.540707,"Cross Plains, TN","4562 Jernigan Rd, Cross Plains, TN 37049"
-86.528576,36.59446,"Portland, TN","627 N Broadway, Portland, TN 37148"
-86.511156,36.565347,"Portland, TN","827 S Broadway, Portland, TN 37148"
-86.499103,36.521487,"Portland, TN","100 Highland Circle Dr, Portland, TN 37148"
-86.645317,36.484199,"White House, TN","3660 Highway 31 W, White House, TN 37188"
-86.765064,36.397843,"Greenbrier, TN","104 King St, Greenbrier, TN 37073"
-86.595117,36.311929,"Hendersonville, TN","118 Anderson Ln, Hendersonville, TN 37075"
-86.449466,36.386315,"Gallatin, TN","181 W Smith St, Gallatin, TN 37066"
-86.425759,36.389938,"Gallatin, TN","873 Hartsville Pike, Gallatin, TN 37066"
-86.064216,36.576343,"Lafayette, TN","128 Landrum LN, Lafayette, TN 37083"
-85.52129,36.146781,"Cookeville, TN","777 S Willow Ave, Cookeville, TN 38501"
-85.456449,36.204315,"Cookeville, TN","2700 Highway 111 N, Cookeville, TN 38506"
-85.784633,35.958337,"Smithville, TN","1417 Midway Rd, Smithville, TN 37166"
-85.082614,36.022764,"Crossville, TN","351 Harris Rd, Crossville, TN 38571"
-85.047934,35.972928,"Crossville, TN","2335 West Avenue, Crossville, TN   38557"
-84.127278,36.587563,"Jellico, TN","145 S Main St, Jellico, TN 37762"
-84.141957,36.567752,"Jellico, TN","324 Adventist Ln, Jellico, TN 37762"
-84.577527,35.916406,"Harriman, TN","1300 S Roane St, Harriman, TN 37748"
-84.4208,36.0288,"Coalfield, TN","129 Guy Jones Rd, Coalfield, TN 37719"
-84.259299,36.023252,"Oak Ridge, TN","638 Pennsylvania Ave, Oak Ridge, TN 37830"
-84.293897,35.80345,"Lenoir City, TN","2500 Harrison Rd, Lenoir City, TN 37771"
-83.913376,35.771972,"Maryville, TN","2921 Sevierville Rd, Maryville, TN 37804"
-83.960292,36.041283,"Knoxville, TN","6530 Fountain City Rd, Knoxville, TN 37918"
-83.878345,35.999028,"Knoxville, TN","222 Kirkwood St, Knoxville, TN 37914"
-83.944758,35.96818,"Knoxville, TN","1837 Brandau St, Knoxville, TN 37921"
-83.963186,35.94657,"Knoxville, TN","3611 Kingston Pike, Knoxville, TN 37919"
-83.580741,35.897119,"Sevierville, TN","1151 Winfield Dunn Pkwy, Sevierville, TN 37876"
-83.008803,36.426652,"Rogersville, TN","712 Caney Creek Rd, Rogersville, TN 37857"
-83.334905,36.202464,"Morristown, TN","360 W Economy Rd, Morristown, TN 37814"
-83.237068,35.974137,"Newport, TN","111 Diamond Cir, Newport, TN 37821"
-82.518706,36.512885,"Kingsport, TN","3025 Fort Henry Dr, Kingsport, TN 37664"
-82.499281,36.40052,"Gray, TN","314 Delmer Salts Rd, Gray, TN 37615"
-82.358918,36.351007,"Johnson City, TN","1910 E Oakland Ave, Johnson City, TN 37601"
-82.227565,36.587602,"Bristol, TN","571 Highway 126, Bristol, TN 37620"
-81.817348,36.49732,"Mountain City, TN","1231 Cold Springs Rd, Mountain City, TN 37683"
-82.076244,36.140946,"Roan Mountain, TN","265 Heaton Creek Rd, Roan Mountain, TN 37687"
-82.848354,36.144145,"Greeneville, TN","710 Asheville Hwy, Greeneville, TN 37743"
-82.869116,36.069174,"Greeneville, TN","400 Sanford Cir, Greeneville, TN 37743"
-84.579971,35.432012,"Athens, TN","230 New Englewood Rd, Athens, TN 37303"
-84.947568,35.290271,"Georgetown, TN","8408 Highway 60, Georgetown, TN 37336"
-84.870214,35.188032,"Cleveland, TN","910 Sahara Dr NW, Cleveland, TN 37312"
-84.852015,35.187118,"Cleveland, TN","300 Westview Dr NE, Cleveland, TN 37312"
-84.867255,35.153039,"Cleveland, TN","801 Howard Cir SE, Cleveland, TN 37311"
-84.832444,35.141087,"Cleveland, TN","5860 Bates Pike SE, Cleveland, TN 37323"
-84.983262,35.115539,"McDonald, TN","131 McDonald School Rd, McDonald, TN 37353"
-85.003814,35.072006,"McDonald, TN","5440 Mcdonald Rd, Mc Donald, TN 37353"
-85.196629,35.156537,"Hixson, TN","6424 Hixson Pike, Hixson, TN 37343"
-85.055944,35.090609,"Ooltewah, TN","9209 Amos Rd, Ooltewah, TN 37363"
-85.061916,35.084271,"Ooltewah, TN","9231 Lee Hwy # C, Ooltewah, TN 37363"
-85.059213,35.081533,"Ooltewah, TN","5925 Ooltewah Ringgold Rd, Ooltewah, TN 37363"
-85.068369,35.057118,"Ooltewah, TN","4717 Ooltewah Ringgold Rd ,Ooltewah, TN 37363"
-85.0502,35.053,"Collegedale, TN","4829 College Dr E, Collegedale, TN 37315"
-85.0502,35.053,"Collegedale, TN","4995 Swinyar Drive, Collegedale, TN 37315"
-85.0502,35.053,"Collegedale, TN","4475 Industrial Dr, Collegedale, T.N. 37315"
-85.12992,35.033154,"Chattanooga, TN","7997 Shallowford Rd, Chattanooga, TN"
-85.106978,35.033564,"Chattanooga, TN","8310 Standifer Gap Rd, Chattanooga, TN 37421"
-85.143458,35.050504,"Chattanooga, TN","7450 Standifer Gap Rd, Chattanooga, TN"
-85.274227,35.014816,"Chattanooga, TN","2307 Dodds Ave, Chattanooga, TN"
-85.277285,35.025183,"Chattanooga, TN","2099 E. Main Street, Chattanooga, TN"
-85.328649,35.004648,"Chattanooga, TN","4200 St. Elmo Ave, Chattanooga, TN"
-85.268073,35.048616,"Chattanooga, TN","951 N Orchard Knob Ave, Chattanooga, TN 37406"
-85.298915,35.025941,"Chattanooga, TN","2220 Rossville Blvd, Chattanooga, TN 37408"
-85.634224,35.095646,"Jasper, TN","888 Highway 150, Jasper, TN 37347"
-85.393915,35.363503,"Dunlap, TN","440 Rankin Ave S, Dunlap, TN 37327"
-85.761,35.4239,"Altamont, TN","17668 State Route 56, Altamont, TN 37301"
-85.6484,35.3987,"Coalmont, TN","123 Old Highway 56, Coalmont, TN 37313"
-85.82195,35.24281,"Monteagle, TN","497 College St, Monteagle, TN 37356"
-85.82134,35.24294,"Monteagle, TN","2447 College St, Monteagle, TN 37356"
